﻿HH;Ansatz;Konto;Beschreibung;ER RA 2023;ER VA 2023;ER Differenz;FR RA 2023;FR VA 2023;FR Differenz;BWST;S/D
2;5291;888010;Transfers von der Europäischen Union (Alptrees);35418,21;33000;2418,21;35418,21;33000;2418,21;US;
2;5291;888020;Transfers von der Europäischen Union (e-SMART);0;21000;-21000;0;21000;-21000;US;
1;5291;400010;Geringwertige Wirtschaftsgüter (GWG) (Alptrees);0;100;-100;0;100;-100;US;141
1;5291;650000;Zinsen für Finanzschulden in E uro;856,69;200;656,69;856,69;200;656,69;FI;9943
1;5291;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);5656,3;5700;-43,7;;;;RW;9978
1;5291;728010;Entgelte für sonstige Leistung en (Alptrees);12967,5;12700;267,5;12967,5;12700;267,5;US;141
1;5291;728030;Entgelte für sonstige Leistung en (E³@School);10262,81;22600;-12337,19;10262,81;22600;-12337,19;US;116
1;5291;728060;Entgelte für sonstige Leistung en (ZuMo);4750;0;4750;4750;0;4750;US;
1;5291;729010;Sonstige Aufwendungen (Alptrees);0;100;-100;0;100;-100;US;141
1;5291;729030;Sonstige Aufwendungen (E³@School);9626;6000;3626;9626;6000;3626;US;116
1;5291;755030;Transfers an Unternehmen (ohne Finanzunternehmen) und andere (E³@School);72541,34;89300;-16758,66;72541,34;89300;-16758,66;US;116
1;5291;755050;Transfers an Unternehmen (ohne Finanzunternehmen) und andere (Share4U);187521,9;0;187521,9;187521,9;0;187521,9;US;157
1;5291;757030;Transfers an private Organisat ionen ohne Erwerbszweck (E³@School);42801,22;37600;5201,22;42801,22;37600;5201,22;US;116
5;5291;006010;Sonstige Grundstückseinrichtun gen (Alptrees);;;;0;100;-100;US;141
5;5291;346100;Investitionsdarlehen von Finan zunternehmen;;;;4066,66;4100;-33,34;FI;9943
2;5292;816006;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;262500;0;262500;262500;0;262500;SV;
1;5292;650000;Zinsen für Finanzschulden in E uro;12932,92;12900;32,92;12932,92;12900;32,92;FI;9943
1;5292;680200;Planmäßige Abschreibung (Grundstückseinrichtungen und Infrastruktur);66151,42;0;66151,42;;;;RW;9978
1;5292;775005;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (SV);27123,46;100;27023,46;;;;SV;521
6;5292;301806;Kapitaltransfers von Ländern, Landesfonds und Landeskammern (Anschlussförderung KIG 2020);;;;0;136500;-136500;SV;
5;5292;002005;Straßenbauten (SV);;;;0;100;-100;SV;521
5;5292;003005;Grundstücke zu Straßenbauten (SV);;;;0;100;-100;SV;521
5;5292;005005;Anlagen zu Straßenbauten (SV);;;;0;100;-100;SV;521
5;5292;006105;Sonstige Grundstückseinrichtun gen (GA);;;;0;100;-100;GA;521
5;5292;050005;Sonderanlagen (SV);;;;0;100;-100;SV;521
5;5292;050205;Sonderanlagen (KUS);;;;0;100;-100;US;521
5;5292;060005;Im Bau befindliche Grundstücks einrichtungen (SV);;;;272704,61;500000;-227295,39;SV;521
5;5292;060105;Im Bau befindliche Grundstücks einrichtungen (GA);;;;565323,07;900100;-334776,93;GA;521
5;5292;062005;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (SV);;;;92257,13;113500;-21242,87;SV;521
5;5292;062205;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (KUS);;;;64343,31;24900;39443,31;US;521
1;5292;775005;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (SV);;;;27123,46;100;27023,46;SV;521
6;5292;346100;Investitionsdarlehen von Finan zunternehmen;;;;0;1402700;-1402700;FI;
2;5300;828201;Rückersätze von Aufwendungen (RFG);5016,03;0;5016,03;5016,03;0;5016,03;GH;
1;5300;751140;Transfers an Länder, Landesfon ds und Landeskammern (Rettungsdienst RFG);1204043,34;1224700;-20656,66;1204043,34;1224700;-20656,66;GH;170
1;5300;751650;Transfers an Länder, Landesfon ds und Landeskammern (Gesundheit & Pflege);1093841,28;1202000;-108158,72;1093841,28;1202000;-108158,72;GH;170
1;5300;757000;Transfers an private Organisat ionen ohne Erwerbszweck;12000;12500;-500;12000;12500;-500;GH;112
1;5580;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);142,64;100;42,64;;;;RW;9978
2;5600;828001;Rückersätze von Aufwendungen (Krankenanstalten);93939,5;0;93939,5;93939,5;0;93939,5;GH;
1;5600;751120;Transfers an Länder, Landesfon ds und Landeskammern (Krankenanstalten);23081759,9;21936600;1145159,9;23081759,9;21936600;1145159,9;GH;170
2;5810;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;355,5;0;355,5;499,5;0;499,5;GHSH;
2;5810;823000;Sonstige Zinserträge (SWAP);3673,07;0;3673,07;3673,07;0;3673,07;RW;
2;5810;861001;Transfers von Ländern, Landesf onds und Landeskammern (Landesanteil);400000;400000;0;400000;400000;0;FI;
1;5810;650000;Zinsen für Finanzschulden in E uro;18619,73;29100;-10480,27;18619,73;29100;-10480,27;FI;9943
1;5810;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;GHSH;
1;5810;757000;Transfers an private Organisat ionen ohne Erwerbszweck;54941,34;58000;-3058,66;54941,34;58000;-3058,66;GHSH;
5;5810;346100;Investitionsdarlehen von Finan zunternehmen;;;;400000;400000;0;FI;9943
2;6120;801000;Veräußerungen von Grundstücken und Grundstückseinrichtungen;189555,04;0;189555,04;;;;SV;
2;6120;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);5820;0;5820;;;;SV;
2;6120;804000;Veräußerungen von Amts-, Betri ebs- und Geschäftsausstattung;2200;0;2200;;;;SV;
2;6120;810010;Erträge aus Leistungen (Handelswaren);973,86;200;773,86;903,86;200;703,86;SV;
2;6120;810600;Erträge aus Leistungen (Altmaterial);13977,19;4000;9977,19;2986,93;4000;-1013,07;SV;
2;6120;811100;Miet- und Pachtertrag;639002,32;590000;49002,32;635239,74;590000;45239,74;SV;
2;6120;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;123;300;-177;123;300;-177;SV;
2;6120;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;193,25;100;93,25;790,49;100;690,49;PR;
2;6120;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);5779,86;0;5779,86;;;;PE;
2;6120;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);48355;165800;-117445;;;;PE;
2;6120;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);0;18000;-18000;;;;PE;
2;6120;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);0;100;-100;;;;RW;
2;6120;819800;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen - Abgaben);0;1000;-1000;;;;RW;
2;6120;819900;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen - Strafen);0;1000;-1000;;;;RW;
2;6120;828000;Rückersätze von Aufwendungen;2341,18;0;2341,18;2341,18;0;2341,18;SV;
2;6120;829000;Sonstige Erträge;754,5;100;654,5;754,5;100;654,5;SV;
2;6120;829009;Sonstige Erträge (Intern);3948144;3950000;-1856;3948144;3950000;-1856;SV;
2;6120;829700;Sonstige Erträge (Abfertigungsversicherung);140931,98;35300;105631,98;140931,98;35300;105631,98;PE;
2;6120;829710;Sonstige Erträge (Jubiläumsgeldversicherung);41457;65400;-23943;41457;65400;-23943;PE;
2;6120;860001;Transfers von Bund, Bundesfond s und Bundeskammern (Beihilfengesetz);0;2000;-2000;0;2000;-2000;RW;
2;6120;860802;Transfers von Bund, Bundesfond s und Bundeskammern (Weitergab e Bundesm. Katastrophenfonds);48800;0;48800;48800;0;48800;SV;
2;6120;863200;Transfers von sonstigen Träger n öffentlichen Rechts und Sozi alversicherungsträgern (TVB);50000;50000;0;25000;50000;-25000;SV;
2;6120;868000;Transfers von privaten Haushal ten;1356774,5;1500000;-143225,5;1458672,93;1500000;-41327,07;SV;
2;6120;868100;Transfers von privaten Haushal ten (Parkgebührengesetz);1956377,08;1900000;56377,08;1897573,04;1900000;-2426,96;RAG;
2;6120;868300;Transfers von privaten Haushal ten (Parkgebührengesetz II);128767,2;55000;73767,2;128767,2;55000;73767,2;RAG;
2;6120;868400;Transfers von privaten Haushal ten (Verfahren);0;100;-100;0;100;-100;RAG;
5;6120;100000;Gebrauchsgüter;;;;0;100;-100;SV;132
5;6120;120000;Roh-,Hilfs- und Baustoffe;;;;0;100;-100;SV;132
1;6120;400000;Geringwertige Wirtschaftsgüter (GWG);25131,48;16000;9131,48;25113,16;16000;9113,16;SV;132
1;6120;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;1000;-1000;0;1000;-1000;MDEDV;9970
1;6120;400100;Geringwertige Wirtschaftsgüter (GWG);901,06;1000;-98,94;901,06;1000;-98,94;HV;9945
1;6120;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);10241,41;15000;-4758,59;10241,41;15000;-4758,59;SV;132
1;6120;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);-4290,59;100;-4390,59;21011,43;100;20911,43;SV;132
1;6120;451100;Brennstoffe;4087,83;3100;987,83;4078,23;3100;978,23;SV;132
1;6120;452900;Treibstoffe;283887,99;270000;13887,99;283787,46;270000;13787,46;SV;132
1;6120;454000;Reinigungsmittel;4253,26;2500;1753,26;4312,5;2500;1812,5;HV;9945
1;6120;456000;Schreib-, Zeichen- und sonstig e Büromittel;480,38;200;280,38;480,38;200;280,38;SV;132
1;6120;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);438,05;300;138,05;438,05;300;138,05;MDEDV;9970
1;6120;457000;Druckwerke;940,5;300;640,5;940,5;300;640,5;SV;132
1;6120;457100;Druckwerke;2929,19;0;2929,19;2980,35;0;2980,35;RW;9947
1;6120;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;SV;132
1;6120;459000;Sonstige Verbrauchsgüter;2724,51;8000;-5275,49;2724,51;8000;-5275,49;SV;132
1;6120;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;50837,18;50500;337,18;50837,18;50500;337,18;PE;9940
1;6120;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;3026633,41;2890200;136433,41;3026633,41;2890200;136433,41;PE;9940
1;6120;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;296184,87;500800;-204615,13;296184,87;500800;-204615,13;PE;9940
1;6120;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);4240,32;3200;1040,32;4240,32;3200;1040,32;PE;9940
1;6120;563300;Sonstige Aufwandsentschädigung en (Sonstige);76683,59;81200;-4516,41;76683,59;81200;-4516,41;PE;9940
1;6120;565000;Mehrleistungsvergütungen;192078,23;198000;-5921,77;192078,23;198000;-5921,77;PE;9940
1;6120;566000;Zuwendungen aus Anlass von Die nstjubiläen;8655,28;8500;155,28;8655,28;8500;155,28;PE;9940
1;6120;567000;Belohnungen, Geldaushilfen und Leistungsprämien;3105,56;0;3105,56;3105,56;0;3105,56;PE;9940
1;6120;569000;Sonstige Nebengebühren;141176,45;117100;24076,45;141176,45;117100;24076,45;PE;9940
1;6120;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;108956,59;121400;-12443,41;108956,59;121400;-12443,41;PE;9940
1;6120;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);452925,39;471300;-18374,61;452925,39;471300;-18374,61;PE;9940
1;6120;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;307929,04;324800;-16870,96;307929,04;324800;-16870,96;PE;9940
1;6120;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);137554,16;94300;43254,16;137554,16;94300;43254,16;PE;9940
1;6120;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);47872,16;43900;3972,16;47872,16;43900;3972,16;PE;9940
1;6120;590000;Freiwillige Sozialleistungen;5459;0;5459;5459;0;5459;PE;9940
1;6120;591000;Dotierung von Rückstellungen f ür Abfertigungen;1;0;1;;;;PE;9974
1;6120;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;19581;0;19581;;;;PE;9974
1;6120;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;18100;-18100;;;;PE;9974
1;6120;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);208187,96;18200;189987,96;;;;PE;9974
1;6120;600000;Energiebezüge (Strom);17911,6;7500;10411,6;17911,6;7500;10411,6;FM;9955
1;6120;600300;Energiebezüge (Wärme);7370,85;8500;-1129,15;7370,85;8500;-1129,15;FM;9955
1;6120;611000;Instandhaltung von Straßenbaut en;1619814,71;1600000;19814,71;1636303,59;1600000;36303,59;SV;132
1;6120;611100;Instandhaltung von Straßenbaut en (Plätze);0;50000;-50000;0;50000;-50000;SV;132
1;6120;616000;Instandhaltung von Maschinen u nd maschinellen Anlagen;116299,58;120000;-3700,42;112069,1;120000;-7930,9;SV;132
1;6120;617900;Instandhaltung von Fahrzeugen;332653,4;310000;22653,4;334731,11;310000;24731,11;SV;132
1;6120;618000;Instandhaltung von sonstigen A nlagen;24936,94;21700;3236,94;24936,94;21700;3236,94;SV;132
1;6120;618090;Instandhaltung von sonstigen A nlagen (EDV);255,12;1400;-1144,88;255,12;1400;-1144,88;MDEDV;9970
1;6120;618809;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;FM;9963
1;6120;619000;Instandhaltung von Sonderanlag en;0;100;-100;0;100;-100;SV;132
1;6120;621000;Sonstige Transporte;0;100;-100;0;100;-100;SV;132
1;6120;631090;Telekommunikationsdienste (EDV);19258,56;4400;14858,56;19008,43;4400;14608,43;MDEDV;9970
1;6120;640100;Rechts- und Beratungsaufwand;0;10000;-10000;0;10000;-10000;MD;9975
1;6120;650000;Zinsen für Finanzschulden in E uro;576381,31;209000;367381,31;576381,31;209000;367381,31;FI;9943
1;6120;670100;Versicherungen (Gebäude);235,62;300;-64,38;235,62;300;-64,38;RW;9944
1;6120;670200;Versicherungen (KFZ);17059,93;17100;-40,07;17059,93;17100;-40,07;RW;9944
1;6120;670300;Versicherungen (Sonstige);19541,35;23000;-3458,65;19541,35;23000;-3458,65;RW;9944
1;6120;680200;Planmäßige Abschreibung (Grundstückseinrichtungen und Infrastruktur);7065642,83;7020500;45142,83;;;;RW;9978
1;6120;680600;Planmäßige Abschreibung (Technische Anlagen, Fahrzeuge und Maschinen);80909,2;76500;4409,2;;;;RW;9978
1;6120;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);109849,74;109900;-50,26;;;;RW;9978
1;6120;688000;Dotierung von Rückstellungen f ür ausstehende Rechnungen;99293,36;100;99193,36;;;;RW;9976
1;6120;690100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);0;10000;-10000;;;;FI;9969
1;6120;690300;Abschreibung von Forderungen ( Schadensfälle) (Strafen und Sonstiges);3295,5;6000;-2704,5;;;;FI;9969
1;6120;691000;Schadensvergütungen;3767,95;3500;267,95;3767,95;3500;267,95;SV;132
1;6120;695000;Wertberichtigungen zu Forderun gen;28037,5;100;27937,5;;;;RW;9968
1;6120;695800;Wertberichtigungen zu Forderun gen;0;100;-100;;;;RW;9968
1;6120;695900;Wertberichtigungen zu Forderun gen;85748,92;30000;55748,92;;;;RW;9968
1;6120;700000;Miet- und Pachtaufwand;12752,85;12600;152,85;12446,83;12600;-153,17;SV;132
1;6120;700070;Miet- und Pachtaufwand (USt);16022,67;14700;1322,67;16022,67;14700;1322,67;FM;9954
1;6120;700200;Miet- und Pachtaufwand (Telefonanlagen);460,08;400;60,08;460,08;400;60,08;MDEDV;9970
1;6120;700709;Miet- und Pachtaufwand;80113,36;73500;6613,36;80113,36;73500;6613,36;FM;9954
1;6120;705500;Operating Leasing (KFZ);379307,74;305700;73607,74;379307,74;305700;73607,74;RW;9953
1;6120;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;7400,3;11000;-3599,7;7400,3;11000;-3599,7;SV;132
1;6120;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);12759,72;12700;59,72;12759,72;12700;59,72;RW;9944
1;6120;724200;Reisegebühren;20;100;-80;20;100;-80;PE;9940
1;6120;726000;Mitgliedsbeiträge an Instituti onen;1500;1500;0;1500;1500;0;SV;132
1;6120;728000;Entgelte für sonstige Leistung en;122096,41;118000;4096,41;122784,95;118000;4784,95;SV;132
1;6120;728070;Entgelte für sonstige Leistung en (USt);0;100;-100;0;100;-100;SV;132
1;6120;728090;Entgelte für sonstige Leistung en (EDV);1779,93;1100;679,93;1874,97;1100;774,97;MDEDV;9970
1;6120;728100;Entgelte für sonstige Leistung en (Parkraumüberwachung);1010044,51;933800;76244,51;974440,33;933800;40640,33;RAG;205
1;6120;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;2000;-2000;0;2000;-2000;IF;9966
1;6120;728200;Entgelte für sonstige Leistung en (Kurzparkzonen);85270,43;105200;-19929,57;90935,23;105200;-14264,77;RAG;205
1;6120;728599;Entgelte für sonstige Leistung en (EDV);2594,95;2400;194,95;2594,95;2400;194,95;MDEDV;9970
1;6120;728602;Entgelte für sonstige Leistung en (Wasser);411,99;400;11,99;411,99;400;11,99;FM;9955
1;6120;728709;Entgelte für sonstige Leistung en (ES);1785,22;100;1685,22;1785,22;100;1685,22;SV;132
1;6120;728809;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;FM;9963
1;6120;729000;Sonstige Aufwendungen;70494,6;100;70394,6;70494,6;100;70394,6;SV;132
1;6120;770001;Kapitaltransfers an Bund, Bund esfonds und Bundeskammern;0;100;-100;;;;SV;
1;6120;771000;Kapitaltransfers an Länder, La ndesfonds und Landeskammern;0;100;-100;;;;SV;
1;6120;771001;Kapitaltransfers an Länder, La ndesfonds und Landeskammern;48768,17;150000;-101231,83;;;;SV;132
1;6120;771015;Kapitaltransfers an Länder, La ndesfonds und Landeskammern (Allgemein);25926,81;100;25826,81;;;;SV;550
1;6120;771215;Kapitaltransfers an Länder, La ndesfonds und Landeskammern (Brücken);0;100;-100;;;;SV;531
1;6120;771925;Kapitaltransfers an Länder, La ndesfonds und Landeskammern (Radwege);0;100;-100;;;;SV;527
1;6120;775000;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere;0;100;-100;;;;SV;132
1;6120;775405;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (Bahnunterf. Waidman);200000;279800;-79800;;;;SV;524
1;6120;775505;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (ÖBB Schrankenanl.);1313935,15;1419800;-105864,85;;;;SV;506
1;6120;775925;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (Radwege);0;25000;-25000;;;;SV;527
6;6120;002000;Straßenbauten;;;;-55590;0;-55590;SV;
6;6120;003000;Grundstücke zu Straßenbauten;;;;67694,96;0;67694,96;SV;
6;6120;300806;Kapitaltransfers von Bund, Bun desfonds und Bundeskammern (KIG-Förderungen);;;;1335000;0;1335000;SV;
6;6120;301006;Kapitaltransfers von Ländern, Landesfonds und Landeskammern;;;;400000;400000;0;SV;
6;6120;301806;Kapitaltransfers von Ländern, Landesfonds und Landeskammern (Anschlussförderung KIG 2020);;;;0;225000;-225000;SV;
2;6120;801000;Veräußerungen von Grundstücken und Grundstückseinrichtungen;;;;189555,04;0;189555,04;SV;
2;6120;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);;;;5820;0;5820;SV;
2;6120;804000;Veräußerungen von Amts-, Betri ebs- und Geschäftsausstattung;;;;2200;0;2200;SV;
5;6120;002015;Straßenbauten (Allgemein);;;;0;100;-100;SV;550
5;6120;002105;Straßenbauten (Keltenstraße);;;;22669,36;100;22569,36;SV;508
5;6120;002215;Straßenbauten (Brücken);;;;0;100;-100;SV;531
5;6120;002305;Straßenbauten (Pfarrplatz);;;;0;100;-100;SV;517
5;6120;002615;Straßenbauten (Hörtendorf);;;;0;100;-100;SV;551
5;6120;002705;Straßenbauten (Polantalweg);;;;0;100;-100;SV;552
5;6120;002925;Straßenbauten (Radwege);;;;0;100;-100;SV;527
5;6120;003015;Grundstücke zu Straßenbauten (Allgemein);;;;3539,6;100;3439,6;SV;550
5;6120;003105;Grundstücke zu Straßenbauten (Keltenstraße);;;;103376;349800;-246424;SV;508
5;6120;003615;Grundstücke zu Straßenbauten (Hörtendorf);;;;0;100;-100;SV;551
5;6120;003705;Grundstücke zu Straßenbauten (Polantalweg);;;;0;100;-100;SV;552
5;6120;003925;Grundstücke zu Straßenbauten (Radwege);;;;0;100;-100;SV;527
5;6120;005015;Anlagen zu Straßenbauten (Allgemein);;;;0;100;-100;SV;550
5;6120;005215;Anlagen zu Straßenbauten (Brücken);;;;0;100;-100;SV;531
5;6120;005405;Anlagen zu Straßenbauten (Bahnunterf. Waidmannsdorf);;;;0;100;-100;SV;524
5;6120;020000;Maschinen und maschinelle Anla gen;;;;0;100;-100;SV;
5;6120;030000;Werkzeuge und sonstige Erzeugu ngsmittel;;;;9315,96;2600;6715,96;SV;
5;6120;040000;Fahrzeuge;;;;8577,41;13500;-4922,59;SV;
5;6120;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;SV;
5;6120;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;0;1300;-1300;MDEDV;9970
5;6120;042400;Amts-, Betriebs- und Geschäfts ausstattung (Parkscheinautomaten);;;;0;100;-100;SV;
5;6120;050000;Sonderanlagen;;;;0;100;-100;PL;
5;6120;050505;Sonderanlagen (Schrankenanlagen);;;;0;100;-100;SV;506
5;6120;050925;Sonderanlagen (Radwege);;;;0;100;-100;SV;527
5;6120;060015;Im Bau befindliche Grundstücks einrichtungen (Allgemein);;;;3896778,26;3949600;-52821,74;SV;550
5;6120;060105;Im Bau befindliche Grundstücks einrichtungen (Keltenstraße);;;;0;100;-100;SV;508
5;6120;060215;Im Bau befindliche Grundstücks einrichtungen (Brücken);;;;92406,6;499700;-407293,4;SV;531
5;6120;060305;Im Bau befindliche Grundstücks einrichtungen (Pfarrplatz);;;;0;137200;-137200;SV;517
5;6120;060405;Im Bau befindliche Grundstücks einrichtungen (Bahnunterf. Waidmannsdorf);;;;0;100;-100;SV;524
5;6120;060615;Im Bau befindliche Grundstücks einrichtungen (Hörtendorf);;;;82466,86;799800;-717333,14;SV;551
5;6120;060705;Im Bau befindliche Grundstücks einrichtungen (Polantalweg);;;;10213,08;666800;-656586,92;SV;552
5;6120;060925;Im Bau befindliche Grundstücks einrichtungen (Radwege);;;;265684,93;299600;-33915,07;SV;527
5;6120;062505;Im Bau befindliche technische Anlagen/Fahrzeuge/Maschinen (Schrankenanlagen);;;;90833,58;100;90733,58;SV;506
5;6120;070000;Aktivierungsfähige Rechte (imm aterielle Vermögenswerte);;;;0;10000;-10000;SV;
1;6120;770001;Kapitaltransfers an Bund, Bund esfonds und Bundeskammern;;;;0;100;-100;SV;
1;6120;771000;Kapitaltransfers an Länder, La ndesfonds und Landeskammern;;;;0;100;-100;SV;
1;6120;771001;Kapitaltransfers an Länder, La ndesfonds und Landeskammern;;;;48768,17;150000;-101231,83;SV;132
1;6120;771015;Kapitaltransfers an Länder, La ndesfonds und Landeskammern (Allgemein);;;;25926,81;100;25826,81;SV;550
1;6120;771215;Kapitaltransfers an Länder, La ndesfonds und Landeskammern (Brücken);;;;0;100;-100;SV;531
1;6120;771925;Kapitaltransfers an Länder, La ndesfonds und Landeskammern (Radwege);;;;0;100;-100;SV;527
1;6120;775000;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere;;;;0;100;-100;SV;132
1;6120;775405;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (Bahnunterf. Waidman);;;;200000;279800;-79800;SV;524
1;6120;775505;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (ÖBB Schrankenanl.);;;;1313935,15;1419800;-105864,85;SV;506
1;6120;775925;Kapitaltransfers an  Unternehm en (ohne Finanzunternehmen) un d andere (Radwege);;;;0;25000;-25000;SV;527
6;6120;346100;Investitionsdarlehen von Finan zunternehmen;;;;0;8029300;-8029300;FI;
5;6120;346100;Investitionsdarlehen von Finan zunternehmen;;;;2970231,33;2999800;-29568,67;FI;9943
2;6390;816319;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Kanal);91257,69;285000;-193742,31;91257,69;285000;-193742,31;FI;
2;6390;828000;Rückersätze von Aufwendungen;18,63;100;-81,37;18,63;100;-81,37;ES;
2;6390;871101;Kapitaltransfers aus Gemeinde- Bedarfszuweisungsmittel;0;100;-100;0;100;-100;ES;
1;6390;612000;Instandhaltung von Wasser- und Abwasserbauten und -anlagen;179351,76;70000;109351,76;195548,69;70000;125548,69;ES;185
1;6390;650000;Zinsen für Finanzschulden in E uro;5110,58;3500;1610,58;5110,58;3500;1610,58;FI;9943
1;6390;680400;Planmäßige Abschreibung (Wasser- & Abwasserbauten und Anlagen);47146,99;47200;-53,01;;;;RW;9978
1;6390;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2490;2500;-10;;;;RW;9978
1;6390;688000;Dotierung von Rückstellungen f ür ausstehende Rechnungen;0;100;-100;;;;RW;9976
1;6390;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;ES;185
1;6390;728000;Entgelte für sonstige Leistung en;34227,12;85000;-50772,88;45745,49;85000;-39254,51;ES;185
1;6390;729000;Sonstige Aufwendungen;300;100;200;300;100;200;ES;185
1;6390;750001;Transfers an Bund, Bundesfonds und Bundeskammern;0;100;-100;0;100;-100;ES;185
1;6390;754000;Transfers an sonstige Träger d es öffentlichen Rechts;96422,93;129500;-33077,07;61367,2;129500;-68132,8;ES;185
1;6390;774000;Kapitaltransfers an sonstige T räger des öffentlichen Rechts;0;100;-100;;;;ES;185
1;6390;774205;Kapitaltransfers an sonstige T räger des öffentlichen Rechts (Glanfurt);0;100;-100;;;;ES;518
5;6390;001205;Unbebaute Grundstücke (Glanfurt);;;;0;9800;-9800;ES;518
5;6390;004000;Wasser- und Abwasserbauten und -anlagen;;;;0;100;-100;ES;
5;6390;004205;Wasser- und Abwasserbauten und -anlagen (Glanfurt);;;;0;100;-100;ES;518
5;6390;050000;Sonderanlagen;;;;0;100;-100;ES;
5;6390;060205;Im Bau befindliche Grundstücks einrichtungen (Glanfurt);;;;1611,48;100000;-98388,52;ES;518
1;6390;774000;Kapitaltransfers an sonstige T räger des öffentlichen Rechts;;;;0;100;-100;ES;185
1;6390;774205;Kapitaltransfers an sonstige T räger des öffentlichen Rechts (Glanfurt);;;;0;100;-100;ES;518
6;6390;346100;Investitionsdarlehen von Finan zunternehmen;;;;0;110000;-110000;FI;
5;6390;346100;Investitionsdarlehen von Finan zunternehmen;;;;95000;95000;0;FI;9943
2;6400;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);6420;0;6420;;;;SV;
2;6400;810600;Erträge aus Leistungen (Altmaterial);3014,28;2000;1014,28;443,6;2000;-1556,4;SV;
2;6400;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;327264,34;180000;147264,34;288346,26;180000;108346,26;SV;
2;6400;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;34871;31000;3871;35224,5;31000;4224,5;PR;
2;6400;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);10973;20900;-9927;;;;PE;
