﻿Gemeindenr.;HH-Jahr;Haushalt;Ansatz;Post;Postergänzung;Bezeichnung;MVAG Code EHH;MVAG Code VHH;MVAG Code FHH;Investitionsnr.;Investitionsbezeichnung;Bewirtschaftungsstelle;Statistikgruppierung;Deckungsringnr. ;Gesamtansatz 2022 EHH;Gesamtansatz 2022 VHH;Gesamtansatz 2022 FHH;Gesamtansatz 2023 EHH;Gesamtansatz 2023 VHH;
01;2023;2;8202;829;710;Sonstige Erträge (Jubiläumsgeldversicherung);2116;;3116;;;PE;018;;5.200,00;0,00;5.200,00;13.500,00;0,00;13.500,00
01;2023;2;8203;811;109;Miet- und Pachtertrag;2115;;3115;;;FM;014;;119.400,00;0,00;119.400,00;120.000,00;0,00;120.000,00
01;2023;2;8203;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;36.000,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8203;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;0,00;0,00;0,00;12.300,00;0,00;0,00
01;2023;2;8203;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;2;8220;811;100;Miet- und Pachtertrag;2115;;3115;;;FM;014;;79.600,00;0,00;79.600,00;80.800,00;0,00;80.800,00
01;2023;2;8280;810;010;Erträge aus Leistungen (Handelswaren);2114;;3114;;;MA;013;;10.000,00;0,00;10.000,00;5.000,00;0,00;5.000,00
01;2023;2;8280;811;100;Miet- und Pachtertrag;2115;;3115;;;MA;014;;66.000,00;0,00;66.000,00;71.000,00;0,00;71.000,00
01;2023;2;8280;812;100;Gebühren für sonstige Leistung en (Markthallen);2114;;3114;;;MA;013;;83.000,00;0,00;83.000,00;117.000,00;0,00;117.000,00
01;2023;2;8280;812;200;Gebühren für sonstige Leistung en (Marktstände);2114;;3114;;;MA;013;;268.000,00;0,00;268.000,00;290.000,00;0,00;290.000,00
01;2023;2;8280;812;300;Gebühren für sonstige Leistung en (Christbaummarkt);2114;;3114;;;MA;013;;8.500,00;0,00;8.500,00;8.500,00;0,00;8.500,00
01;2023;2;8280;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;MA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8280;816;080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;PR;013;;12.000,00;0,00;12.000,00;100,00;0,00;100,00
01;2023;2;8280;816;100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Markthallen);2114;;3114;;;MA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8280;816;400;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Markthallen Wasser);2114;;3114;;;MA;013;;3.000,00;0,00;3.000,00;3.000,00;0,00;3.000,00
01;2023;2;8280;816;500;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Markthallen Gas);2114;;3114;;;MA;013;;3.500,00;0,00;3.500,00;4.000,00;0,00;4.000,00
01;2023;2;8280;816;600;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Marktstände Strom);2114;;3114;;;MA;013;;8.000,00;0,00;8.000,00;8.000,00;0,00;8.000,00
01;2023;2;8280;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8280;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8280;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;2.000,00;0,00;0,00
01;2023;2;8280;828;000;Rückersätze von Aufwendungen;2116;;3116;;;MA;018;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8311;811;400;Miet- und Pachtertrag;2115;;3115;;;FM;014;;11.600,00;0,00;11.600,00;12.000,00;0,00;12.000,00
01;2023;2;8400;801;006;Veräußerungen von Grundstücken und Grundstückseinrichtungen;2116;;3312;1840001;Grundstücke, Allgemein;FM;030;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8400;811;109;Miet- und Pachtertrag;2115;;3115;;;FM;014;;20.700,00;0,00;20.700,00;4.500,00;0,00;4.500,00
01;2023;2;8400;811;200;Miet- und Pachtertrag (Bootsstege);2115;;3115;;;FM;014;;92.000,00;0,00;92.000,00;100.000,00;0,00;100.000,00
01;2023;2;8400;811;400;Miet- und Pachtertrag (IVK);2115;;3115;;;FM;014;;630.000,00;0,00;630.000,00;730.000,00;0,00;730.000,00
01;2023;2;8400;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;FM;013;;500,00;0,00;500,00;2.000,00;0,00;2.000,00
01;2023;2;8400;816;080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;PR;013;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;2;8400;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;300.000,00;0,00;0,00
01;2023;2;8400;828;000;Rückersätze von Aufwendungen;2116;;3116;;;FM;018;;4.000,00;0,00;4.000,00;7.000,00;0,00;7.000,00
01;2023;2;8400;829;000;Sonstige Erträge;2116;;3116;;;FM;018;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;2;8410;811;100;Miet- und Pachtertrag;2115;;3115;;;FM;014;;4.600,00;0,00;4.600,00;4.900,00;0,00;4.900,00
01;2023;2;8410;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;2;8420;810;700;Erträge aus Leistungen (Erzeugnisse);2114;;3114;;;FM;013;;5.000,00;0,00;5.000,00;5.000,00;0,00;5.000,00
01;2023;2;8420;811;000;Miet- und Pachtertrag;2115;;3115;;;FM;014;;2.000,00;0,00;2.000,00;2.000,00;0,00;2.000,00
01;2023;2;8420;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;FM;013;;1.000,00;0,00;1.000,00;500,00;0,00;500,00
01;2023;2;8460;811;000;Miet- und Pachtertrag;2115;;3115;;;FM;014;;1.200,00;0,00;1.200,00;1.200,00;0,00;1.200,00
01;2023;2;8460;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8460;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;4.000,00;0,00;0,00
01;2023;2;8511;803;400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);2116;;3314;;;ES;031;;2.000,00;0,00;2.000,00;100,00;0,00;100,00
01;2023;2;8511;810;000;Erträge aus Leistungen (Kanalservice);2114;;3114;;;ES;013;;100.000,00;0,00;100.000,00;145.000,00;0,00;145.000,00
01;2023;2;8511;813;000;Erträge aus der Auflösung von Investitionszuschüssen (Kapita ltransfers);2127;;;;;RW;;;241.400,00;0,00;0,00;266.800,00;0,00;0,00
01;2023;2;8511;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;ES;013;;20.000,00;0,00;20.000,00;45.000,00;0,00;45.000,00
01;2023;2;8511;816;009;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (ES);2114;;3114;;;ES;013;;65.000,00;0,00;65.000,00;100,00;0,00;100,00
01;2023;2;8511;816;109;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Intern);2114;;3114;;;ES;013;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;2;8511;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;3.500,00;0,00;0,00;250.300,00;0,00;0,00
01;2023;2;8511;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;151.800,00;0,00;0,00;37.500,00;0,00;0,00
01;2023;2;8511;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;5.000,00;0,00;0,00
01;2023;2;8511;819;800;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen - Abgaben);2117;;;;;RW;;;0,00;0,00;0,00;35.000,00;0,00;0,00
01;2023;2;8511;823;009;Sonstige Zinserträge;2131;;3131;;;ES;014;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;2;8511;827;000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;2116;;3116;;;PE;018;;12.400,00;0,00;12.400,00;12.700,00;0,00;12.700,00
01;2023;2;8511;828;000;Rückersätze von Aufwendungen;2116;;3116;;;ES;018;;3.000,00;0,00;3.000,00;100,00;0,00;100,00
01;2023;2;8511;829;000;Sonstige Erträge;2116;;3116;;;ES;018;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8511;829;710;Sonstige Erträge (Jubiläumsgeldversicherung);2116;;3116;;;PE;018;;8.100,00;0,00;8.100,00;6.900,00;0,00;6.900,00
01;2023;2;8511;852;000;Gebühren für die Benützung von Gemeindeeinrichtungen und -an lagen;2113;;3113;;;RAG;012;;23.800.000,00;0,00;23.800.000,00;24.000.000,00;0,00;24.000.000,00
01;2023;2;8511;894;402;Entnahmen von zweckgebundenen Haushaltsrücklagen (Kanalisation);2301;;;;;FI;;;0,00;0,00;0,00;2.286.000,00;0,00;0,00
01;2023;2;8511;894;406;Entnahmen von zweckgebundenen Haushaltsrücklagen (Kanalisation);2301;;;1851201;Kläranlage Neubau;FI;;;0,00;0,00;0,00;2.500.000,00;0,00;0,00
01;2023;2;8512;803;200;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Maschinen);2116;;3314;;;ES;031;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8512;810;600;Erträge aus Leistungen (Altmaterial);2114;;3114;;;ES;013;;5.000,00;0,00;5.000,00;3.000,00;0,00;3.000,00
01;2023;2;8512;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;ES;013;;130.800,00;0,00;130.800,00;144.300,00;0,00;144.300,00
01;2023;2;8512;816;009;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (ES);2114;;3114;;;ES;013;;293.500,00;0,00;293.500,00;367.300,00;0,00;367.300,00
01;2023;2;8512;816;100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (WWO);2114;;3114;;;ES;013;;1.217.000,00;0,00;1.217.000,00;1.190.000,00;0,00;1.190.000,00
01;2023;2;8512;816;109;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Intern);2114;;3114;;;ES;013;;37.600,00;0,00;37.600,00;100,00;0,00;100,00
01;2023;2;8512;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8512;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;17.500,00;0,00;0,00;9.500,00;0,00;0,00
01;2023;2;8512;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;2;8512;828;000;Rückersätze von Aufwendungen;2116;;3116;;;ES;018;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;2;8512;829;000;Sonstige Erträge;2116;;3116;;;ES;018;;4.000,00;0,00;4.000,00;5.000,00;0,00;5.000,00
01;2023;2;8512;829;710;Sonstige Erträge (Jubiläumsgeldversicherung);2116;;3116;;;PE;018;;13.400,00;0,00;13.400,00;1.700,00;0,00;1.700,00
01;2023;2;8512;894;406;Entnahmen von zweckgebundenen Haushaltsrücklagen (Kanalisation);2301;;;1851201;Kläranlage Neubau;FI;;;1.250.000,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8520;803;400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);2116;;3314;;;ES;031;;40.000,00;0,00;40.000,00;15.000,00;0,00;15.000,00
01;2023;2;8520;810;000;Erträge aus Leistungen (Extern);2114;;3114;;;ES;013;;545.000,00;0,00;545.000,00;615.000,00;0,00;615.000,00
01;2023;2;8520;810;100;Erträge aus Leistungen;2114;;3114;;;ES;013;;1.708.000,00;0,00;1.708.000,00;1.955.000,00;0,00;1.955.000,00
01;2023;2;8520;810;130;Erträge aus Leistungen (Nebenerlöse);2114;;3114;;;ES;013;;23.000,00;0,00;23.000,00;26.000,00;0,00;26.000,00
01;2023;2;8520;810;200;Erträge aus Leistungen;2114;;3114;;;ES;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8520;810;300;Erträge aus Leistungen (Sperrmüll);2114;;3114;;;ES;013;;380.000,00;0,00;380.000,00;500.000,00;0,00;500.000,00
01;2023;2;8520;810;400;Erträge aus Leistungen (Gewerbemüll);2114;;3114;;;ES;013;;620.000,00;0,00;620.000,00;620.000,00;0,00;620.000,00
01;2023;2;8520;810;500;Erträge aus Leistungen (Verpackungen);2114;;3114;;;ES;013;;80.000,00;0,00;80.000,00;100.000,00;0,00;100.000,00
01;2023;2;8520;810;510;Erträge aus Leistungen (Behälterwaschanlage);2114;;3114;;;ES;013;;15.000,00;0,00;15.000,00;12.000,00;0,00;12.000,00
01;2023;2;8520;810;600;Erträge aus Leistungen (Altmaterial);2114;;3114;;;ES;013;;130.000,00;0,00;130.000,00;180.000,00;0,00;180.000,00
01;2023;2;8520;813;000;Erträge aus der Auflösung von Investitionszuschüssen (Kapita ltransfers);2127;;;;;RW;;;400,00;0,00;0,00;400,00;0,00;0,00
01;2023;2;8520;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;122.500,00;0,00;0,00;69.700,00;0,00;0,00
01;2023;2;8520;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;277.500,00;0,00;0,00;35.200,00;0,00;0,00
01;2023;2;8520;817;700;Erträge aus der Auflösung von sonstigen Rückstellungen (Altlasten - Deponie);2117;;;;;RW;;;79.600,00;0,00;0,00;81.600,00;0,00;0,00
01;2023;2;8520;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;2;8520;819;800;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen - Abgaben);2117;;;;;RW;;;0,00;0,00;0,00;15.000,00;0,00;0,00
01;2023;2;8520;822;000;Dividenden und Gewinnabfuhren von Beteiligungen;2135;;3135;;;ES;014;;120.000,00;0,00;120.000,00;180.000,00;0,00;180.000,00
01;2023;2;8520;827;000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;2116;;3116;;;PE;018;;31.700,00;0,00;31.700,00;24.000,00;0,00;24.000,00
01;2023;2;8520;828;000;Rückersätze von Aufwendungen;2116;;3116;;;ES;018;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8520;829;000;Sonstige Erträge;2116;;3116;;;ES;018;;28.000,00;0,00;28.000,00;20.500,00;0,00;20.500,00
01;2023;2;8520;829;700;Sonstige Erträge (Abfertigungsversicherung);2116;;3116;;;PE;018;;0,00;0,00;0,00;17.800,00;0,00;17.800,00
01;2023;2;8520;829;710;Sonstige Erträge (Jubiläumsgeldversicherung);2116;;3116;;;PE;018;;73.800,00;0,00;73.800,00;37.900,00;0,00;37.900,00
01;2023;2;8520;852;000;Gebühren für die Benützung von Gemeindeeinrichtungen und -an lagen;2113;;3113;;;RAG;012;;13.000.000,00;0,00;13.000.000,00;13.200.000,00;0,00;13.200.000,00
01;2023;2;8520;894;302;Entnahmen von zweckgebundenen Haushaltsrücklagen (Müllbeseitigung);2301;;;;;FI;;;2.057.900,00;0,00;0,00;4.193.300,00;0,00;0,00
01;2023;2;8520;894;306;Entnahmen von zweckgebundenen Haushaltsrücklagen (Müllbeseitigung);2301;;;1852001;Deponie - Abdeckung;FI;;;3.333.000,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;8530;811;100;Miet- und Pachtertrag;2115;;3115;;;FM;014;;0,00;0,00;0,00;1.000,00;0,00;1.000,00
01;2023;2;8531;811;109;Miet- und Pachtertrag;2115;;3115;;;FM;014;;91.800,00;0,00;91.800,00;92.000,00;0,00;92.000,00
01;2023;2;8531;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;300,00;0,00;0,00
01;2023;2;8580;811;100;Miet- und Pachtertrag;2115;;3115;;;FM;014;;120.500,00;0,00;120.500,00;120.000,00;0,00;120.000,00
01;2023;2;8580;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;10.000,00;0,00;0,00
01;2023;2;8580;829;000;Sonstige Erträge;2116;;3116;;;FM;018;;3.000,00;0,00;3.000,00;3.500,00;0,00;3.500,00
01;2023;2;8601;803;200;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Maschinen);2116;;3314;;;GA;031;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;803;400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);2116;;3314;;;GA;031;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;000;Erträge aus Leistungen (Gräber);2114;;3114;;;GA;013;;158.000,00;0,00;158.000,00;185.000,00;0,00;185.000,00
01;2023;2;8601;810;009;Erträge aus Leistungen;2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;100;Erträge aus Leistungen (Sonstige);2114;;3114;;;GA;013;;215.000,00;0,00;215.000,00;270.000,00;0,00;270.000,00
01;2023;2;8601;810;109;Erträge aus Leistungen (Sonstige);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;130;Erträge aus Leistungen (Nebenerlöse);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;200;Erträge aus Leistungen (Dekorationen);2114;;3114;;;GA;013;;65.000,00;0,00;65.000,00;95.000,00;0,00;95.000,00
01;2023;2;8601;810;209;Erträge aus Leistungen (Dekorationen);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;600;Erträge aus Leistungen (Altmaterial);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;700;Erträge aus Leistungen (Erzeugnisse);2114;;3114;;;GA;013;;35.000,00;0,00;35.000,00;35.000,00;0,00;35.000,00
01;2023;2;8601;810;709;Erträge aus Leistungen (Erzeugnisse);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;810;800;Erträge aus Leistungen (GWG);2114;;3114;;;GA;013;;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;2;8601;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;GA;013;;20.000,00;0,00;20.000,00;1.000,00;0,00;1.000,00
01;2023;2;8601;816;009;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Intern);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;816;080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;PR;013;;15.000,00;0,00;15.000,00;100,00;0,00;100,00
01;2023;2;8601;816;100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Entgelte);2114;;3114;;;GA;013;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;45.000,00;0,00;0,00;5.700,00;0,00;0,00
01;2023;2;8601;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;34.700,00;0,00;0,00;11.800,00;0,00;0,00
01;2023;2;8601;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;2.000,00;0,00;0,00
01;2023;2;8601;828;000;Rückersätze von Aufwendungen;2116;;3116;;;GA;018;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;8601;829;000;Sonstige Erträge;2116;;3116;;;GA;018;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;9001;816;309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);2114;;3114;;;FI;013;;92.000,00;0,00;92.000,00;106.100,00;0,00;106.100,00
01;2023;2;9001;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;0,00;0,00;0,00;32.900,00;0,00;0,00
01;2023;2;9001;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9002;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;RW;013;;14.000,00;0,00;14.000,00;20.000,00;0,00;20.000,00
01;2023;2;9002;816;100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Spesen);2114;;3114;;;RW;013;;24.500,00;0,00;24.500,00;30.000,00;0,00;30.000,00
01;2023;2;9002;816;309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);2114;;3114;;;FI;013;;145.800,00;0,00;145.800,00;224.500,00;0,00;224.500,00
01;2023;2;9002;816;400;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Mahnung VStG);2114;;3114;;;RAG;013;;18.000,00;0,00;18.000,00;20.000,00;0,00;20.000,00
01;2023;2;9002;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;269.700,00;0,00;0,00;4.700,00;0,00;0,00
01;2023;2;9002;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;171.100,00;0,00;0,00;38.100,00;0,00;0,00
01;2023;2;9002;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;100,00;0,00;0,00;100,00;0,00;0,00
01;2023;2;9002;823;000;Sonstige Zinserträge;2131;;3131;;;RW;014;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;9002;828;000;Rückersätze von Aufwendungen;2116;;3116;;;RW;018;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;9002;829;000;Sonstige Erträge;2116;;3116;;;RW;018;;150.000,00;0,00;150.000,00;500,00;0,00;500,00
01;2023;2;9002;860;001;Transfers von Bund, Bundesfond s und Bundeskammern (Beihilfengesetz);2121;;3121;;;RW;015;;20.000,00;0,00;20.000,00;15.000,00;0,00;15.000,00
01;2023;2;9003;810;010;Erträge aus Leistungen (Handelswaren);2114;;3114;;;RAG;013;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;2;9003;812;000;Gebühren für sonstige Leistung en;2114;;3114;;;RAG;013;;30.000,00;0,00;30.000,00;45.000,00;0,00;45.000,00
01;2023;2;9003;816;309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);2114;;3114;;;FI;013;;159.700,00;0,00;159.700,00;173.600,00;0,00;173.600,00
01;2023;2;9003;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;8.900,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9003;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;48.500,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9003;829;710;Sonstige Erträge (Jubiläumsgeldversicherung);2116;;3116;;;PE;018;;2.000,00;0,00;2.000,00;17.300,00;0,00;17.300,00
01;2023;2;9003;868;000;Transfers von privaten Haushal ten (Verfahren);2124;;3124;;;RAG;016;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;2;9004;816;309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);2114;;3114;;;FI;013;;65.100,00;0,00;65.100,00;66.800,00;0,00;66.800,00
01;2023;2;9004;817;400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);2117;;;;;PE;;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9004;817;500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);2117;;;;;PE;;;5.700,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9100;816;000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;2114;;3114;;;RW;013;;500,00;0,00;500,00;200,00;0,00;200,00
01;2023;2;9100;816;100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (ÖR);2114;;3114;;;RW;013;;1.000,00;0,00;1.000,00;200,00;0,00;200,00
01;2023;2;9100;819;000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);2117;;;;;RW;;;0,00;0,00;0,00;200,00;0,00;0,00
01;2023;2;9100;823;000;Sonstige Zinserträge;2131;;3131;;;RW;014;;3.300,00;0,00;3.300,00;3.500,00;0,00;3.500,00
01;2023;2;9140;822;200;Dividenden und Gewinnabfuhren von Beteiligungen (STW-AG);2135;;3135;;;FI;014;;0,00;0,00;0,00;5.000.000,00;0,00;5.000.000,00
01;2023;2;9140;828;006;Rückersätze von Aufwendungen;2116;;3116;1914002;Mobilitätsknoten Lakeside Park;FI;018;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9140;828;050;Rückersätze von Aufwendungen (Immo KG);2116;;3116;;;FI;018;;0,00;0,00;0,00;300.000,00;0,00;300.000,00
01;2023;2;9140;860;806;Transfers von Bund, Bundesfond s und Bundeskammern (KIG 2020);2121;;3121;1914002;Mobilitätsknoten Lakeside Park;FI;015;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9140;860;806;Transfers von Bund, Bundesfond s und Bundeskammern (KIG 2020);2121;;3121;1914003;Sanierung Stadthalle;FI;015;;4.086.200,00;0,00;4.086.200,00;0,00;0,00;0,00
01;2023;2;9140;861;006;Transfers von Ländern, Landesf onds und Landeskammern;2121;;3121;1914002;Mobilitätsknoten Lakeside Park;FI;015;;110.000,00;0,00;110.000,00;0,00;0,00;0,00
01;2023;2;9140;861;806;Transfers von Ländern, Landesf onds und Landeskammern (Anschlussförderung KIG 2020);2121;;3121;1914002;Mobilitätsknoten Lakeside Park;FI;015;;195.000,00;0,00;195.000,00;0,00;0,00;0,00
01;2023;2;9140;861;806;Transfers von Ländern, Landesf onds und Landeskammern (Anschlussförderung KIG 2020);2121;;3121;1914003;Sanierung Stadthalle;FI;015;;0,00;0,00;0,00;496.800,00;0,00;496.800,00
01;2023;2;9140;867;006;Transfers von privaten Organis ationen ohne Erwerbszweck;2124;;3124;1914003;Sanierung Stadthalle;FI;016;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;2;9200;819;800;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen - Abgaben);2117;;;;;RW;;;0,00;0,00;0,00;100.000,00;0,00;0,00
01;2023;2;9200;830;000;Grundsteuer von den land- und forstwirtschaftlichen Betriebe n;2111;;3111;;;RAG;010;;45.000,00;0,00;45.000,00;45.000,00;0,00;45.000,00
01;2023;2;9200;831;000;Grundsteuer von den Grundstück en;2111;;3111;;;RAG;010;;10.100.000,00;0,00;10.100.000,00;10.100.000,00;0,00;10.100.000,00
